Netzbetreibername:;;Remstalwerk Netzgesellschaft GmbH;
21.10.2020;15:30:00;15:45:00;25.834,81
21.10.2020;15:45:00;16:00:00;24.756,45
21.10.2020;16:00:00;16:15:00;24.901,64
21.10.2020;16:15:00;16:30:00;25.278,93
21.10.2020;16:30:00;16:45:00;23.789,13
21.10.2020;16:45:00;17:00:00;23.723,23
21.10.2020;17:00:00;17:15:00;23.595,55
21.10.2020;17:15:00;17:30:00;23.977,56
21.10.2020;17:30:00;17:45:00;23.785,56
21.10.2020;17:45:00;18:00:00;24.191,39
21.10.2020;18:00:00;18:15:00;24.483,22
21.10.2020;18:15:00;18:30:00;24.756,35
21.10.2020;18:30:00;18:45:00;25.055,98
21.10.2020;18:45:00;19:00:00;25.784,76
21.10.2020;19:00:00;19:15:00;25.799,45
21.10.2020;19:15:00;19:30:00;25.696,74
21.10.2020;19:30:00;19:45:00;25.249,97
21.10.2020;19:45:00;20:00:00;24.641,97
21.10.2020;20:00:00;20:15:00;23.904,61
21.10.2020;20:15:00;20:30:00;23.488,22
21.10.2020;20:30:00;20:45:00;22.062,46
21.10.2020;20:45:00;21:00:00;23.584,63
21.10.2020;21:00:00;21:15:00;22.085,51
21.10.2020;21:15:00;21:30:00;21.250,16
21.10.2020;21:30:00;21:45:00;20.674,30
21.10.2020;21:45:00;22:00:00;19.933,70
21.10.2020;22:00:00;22:15:00;19.506,93
21.10.2020;22:15:00;22:30:00;19.378,41
21.10.2020;22:30:00;22:45:00;18.750,05
21.10.2020;22:45:00;23:00:00;18.527,81
21.10.2020;23:00:00;23:15:00;17.902,89
21.10.2020;23:15:00;23:30:00;17.649,06
21.10.2020;23:30:00;23:45:00;17.261,24
22.10.2020;23:45:00;00:00:00;16.979,88
22.10.2020;00:00:00;00:15:00;16.486,73
22.10.2020;00:15:00;00:30:00;15.825,80
22.10.2020;00:30:00;00:45:00;15.428,86
22.10.2020;00:45:00;01:00:00;14.950,57
22.10.2020;01:00:00;01:15:00;14.485,41
22.10.2020;01:15:00;01:30:00;14.265,35
22.10.2020;01:30:00;01:45:00;14.234,50
22.10.2020;01:45:00;02:00:00;14.229,79
22.10.2020;02:00:00;02:15:00;13.938,28
22.10.2020;02:15:00;02:30:00;13.795,37
22.10.2020;02:30:00;02:45:00;13.823,13
22.10.2020;02:45:00;03:00:00;13.968,58
22.10.2020;03:00:00;03:15:00;14.153,76
22.10.2020;03:15:00;03:30:00;14.191,69
22.10.2020;03:30:00;03:45:00;14.037,50
22.10.2020;03:45:00;04:00:00;14.132,11
22.10.2020;04:00:00;04:15:00;14.436,98
22.10.2020;04:15:00;04:30:00;14.802,02
22.10.2020;04:30:00;04:45:00;15.126,70
22.10.2020;04:45:00;05:00:00;15.609,56
22.10.2020;05:00:00;05:15:00;16.194,19
22.10.2020;05:15:00;05:30:00;16.934,41
22.10.2020;05:30:00;05:45:00;17.974,02
22.10.2020;05:45:00;06:00:00;19.116,23
22.10.2020;06:00:00;06:15:00;21.828,05
22.10.2020;06:15:00;06:30:00;23.249,16
22.10.2020;06:30:00;06:45:00;24.310,69
22.10.2020;06:45:00;07:00:00;25.063,19
22.10.2020;07:00:00;07:15:00;26.100,22
22.10.2020;07:15:00;07:30:00;27.378,47
22.10.2020;07:30:00;07:45:00;27.456,29
22.10.2020;07:45:00;08:00:00;27.089,42
22.10.2020;08:00:00;08:15:00;27.426,71
22.10.2020;08:15:00;08:30:00;27.384,11
22.10.2020;08:30:00;08:45:00;27.387,92
22.10.2020;08:45:00;09:00:00;27.211,31
22.10.2020;09:00:00;09:15:00;26.886,41
22.10.2020;09:15:00;09:30:00;27.751,13
22.10.2020;09:30:00;09:45:00;27.251,20
22.10.2020;09:45:00;10:00:00;27.698,78
22.10.2020;10:00:00;10:15:00;28.012,92
22.10.2020;10:15:00;10:30:00;28.826,88
22.10.2020;10:30:00;10:45:00;28.105,91
22.10.2020;10:45:00;11:00:00;27.497,79
22.10.2020;11:00:00;11:15:00;28.282,29
22.10.2020;11:15:00;11:30:00;28.058,03
22.10.2020;11:30:00;11:45:00;28.199,07
22.10.2020;11:45:00;12:00:00;28.595,77
22.10.2020;12:00:00;12:15:00;28.318,97
22.10.2020;12:15:00;12:30:00;27.751,25
22.10.2020;12:30:00;12:45:00;27.758,22
22.10.2020;12:45:00;13:00:00;27.887,22
22.10.2020;13:00:00;13:15:00;28.099,55
22.10.2020;13:15:00;13:30:00;27.599,03
22.10.2020;13:30:00;13:45:00;27.698,20
22.10.2020;13:45:00;14:00:00;27.579,41
22.10.2020;14:00:00;14:15:00;26.692,47
22.10.2020;14:15:00;14:30:00;26.114,26
22.10.2020;14:30:00;14:45:00;26.026,99
22.10.2020;14:45:00;15:00:00;25.362,83
22.10.2020;15:00:00;15:15:00;25.087,12
22.10.2020;15:15:00;15:30:00;24.820,62
22.10.2020;15:30:00;15:45:00;24.516,10
22.10.2020;15:45:00;16:00:00;23.415,92
22.10.2020;16:00:00;16:15:00;23.534,43
22.10.2020;16:15:00;16:30:00;23.233,29
22.10.2020;16:30:00;16:45:00;23.160,54
22.10.2020;16:45:00;17:00:00;23.069,51
22.10.2020;17:00:00;17:15:00;23.234,87
22.10.2020;17:15:00;17:30:00;23.512,89
22.10.2020;17:30:00;17:45:00;23.867,94
22.10.2020;17:45:00;18:00:00;24.227,61
22.10.2020;18:00:00;18:15:00;23.532,35
22.10.2020;18:15:00;18:30:00;25.384,68
22.10.2020;18:30:00;18:45:00;25.536,06
22.10.2020;18:45:00;19:00:00;25.959,44
22.10.2020;19:00:00;19:15:00;25.349,34
22.10.2020;19:15:00;19:30:00;25.228,64
22.10.2020;19:30:00;19:45:00;24.889,72
22.10.2020;19:45:00;20:00:00;24.295,86
22.10.2020;20:00:00;20:15:00;24.180,22
22.10.2020;20:15:00;20:30:00;23.722,62
22.10.2020;20:30:00;20:45:00;23.960,75
22.10.2020;20:45:00;21:00:00;22.031,74
22.10.2020;21:00:00;21:15:00;22.281,37
22.10.2020;21:15:00;21:30:00;21.077,31
22.10.2020;21:30:00;21:45:00;20.258,98
22.10.2020;21:45:00;22:00:00;19.903,57
22.10.2020;22:00:00;22:15:00;19.685,73
22.10.2020;22:15:00;22:30:00;19.024,37
22.10.2020;22:30:00;22:45:00;18.691,15
22.10.2020;22:45:00;23:00:00;18.336,49
22.10.2020;23:00:00;23:15:00;17.917,96
22.10.2020;23:15:00;23:30:00;17.500,75
22.10.2020;23:30:00;23:45:00;16.621,57
23.10.2020;23:45:00;00:00:00;16.486,70
23.10.2020;00:00:00;00:15:00;16.261,70
23.10.2020;00:15:00;00:30:00;15.625,98
23.10.2020;00:30:00;00:45:00;15.323,15
23.10.2020;00:45:00;01:00:00;15.130,93
23.10.2020;01:00:00;01:15:00;14.139,04
23.10.2020;01:15:00;01:30:00;13.870,68
23.10.2020;01:30:00;01:45:00;13.682,31
23.10.2020;01:45:00;02:00:00;13.271,27
23.10.2020;02:00:00;02:15:00;13.015,14
23.10.2020;02:15:00;02:30:00;13.064,64
23.10.2020;02:30:00;02:45:00;13.248,50
23.10.2020;02:45:00;03:00:00;13.464,22
23.10.2020;03:00:00;03:15:00;13.482,35
23.10.2020;03:15:00;03:30:00;13.396,22
23.10.2020;03:30:00;03:45:00;13.340,74
23.10.2020;03:45:00;04:00:00;13.674,63
23.10.2020;04:00:00;04:15:00;13.786,44
23.10.2020;04:15:00;04:30:00;14.307,81
23.10.2020;04:30:00;04:45:00;14.502,86
23.10.2020;04:45:00;05:00:00;14.843,72
23.10.2020;05:00:00;05:15:00;15.504,98
23.10.2020;05:15:00;05:30:00;15.849,28
23.10.2020;05:30:00;05:45:00;17.246,37
23.10.2020;05:45:00;06:00:00;18.260,86
23.10.2020;06:00:00;06:15:00;21.003,42
23.10.2020;06:15:00;06:30:00;22.467,18
23.10.2020;06:30:00;06:45:00;23.548,11
23.10.2020;06:45:00;07:00:00;23.878,34
23.10.2020;07:00:00;07:15:00;25.056,01
23.10.2020;07:15:00;07:30:00;25.565,31
23.10.2020;07:30:00;07:45:00;25.736,75
23.10.2020;07:45:00;08:00:00;26.388,62
23.10.2020;08:00:00;08:15:00;26.949,08
23.10.2020;08:15:00;08:30:00;26.615,41
23.10.2020;08:30:00;08:45:00;26.720,86
23.10.2020;08:45:00;09:00:00;27.161,32
23.10.2020;09:00:00;09:15:00;27.418,43
23.10.2020;09:15:00;09:30:00;26.889,50
23.10.2020;09:30:00;09:45:00;26.883,32
23.10.2020;09:45:00;10:00:00;27.441,62
23.10.2020;10:00:00;10:15:00;27.534,12
23.10.2020;10:15:00;10:30:00;27.294,10
23.10.2020;10:30:00;10:45:00;27.066,76
23.10.2020;10:45:00;11:00:00;27.470,16
23.10.2020;11:00:00;11:15:00;28.377,80
23.10.2020;11:15:00;11:30:00;28.417,37
23.10.2020;11:30:00;11:45:00;28.760,98
23.10.2020;11:45:00;12:00:00;28.947,29
23.10.2020;12:00:00;12:15:00;28.774,73
23.10.2020;12:15:00;12:30:00;28.522,65
23.10.2020;12:30:00;12:45:00;28.050,76
23.10.2020;12:45:00;13:00:00;27.420,88
23.10.2020;13:00:00;13:15:00;27.388,52
23.10.2020;13:15:00;13:30:00;27.044,70
23.10.2020;13:30:00;13:45:00;26.553,31
23.10.2020;13:45:00;14:00:00;25.960,58
23.10.2020;14:00:00;14:15:00;25.919,60
23.10.2020;14:15:00;14:30:00;25.765,27
23.10.2020;14:30:00;14:45:00;25.329,99
23.10.2020;14:45:00;15:00:00;25.375,58
23.10.2020;15:00:00;15:15:00;25.138,42
23.10.2020;15:15:00;15:30:00;24.884,59
23.10.2020;15:30:00;15:45:00;24.841,89
23.10.2020;15:45:00;16:00:00;24.695,33
23.10.2020;16:00:00;16:15:00;24.368,37
23.10.2020;16:15:00;16:30:00;24.220,43
23.10.2020;16:30:00;16:45:00;24.134,66
23.10.2020;16:45:00;17:00:00;23.752,87
23.10.2020;17:00:00;17:15:00;23.334,32
23.10.2020;17:15:00;17:30:00;23.340,48
23.10.2020;17:30:00;17:45:00;23.392,63
23.10.2020;17:45:00;18:00:00;24.109,30
23.10.2020;18:00:00;18:15:00;24.862,07
23.10.2020;18:15:00;18:30:00;24.563,69
23.10.2020;18:30:00;18:45:00;25.310,48
23.10.2020;18:45:00;19:00:00;25.221,99
23.10.2020;19:00:00;19:15:00;24.542,44
23.10.2020;19:15:00;19:30:00;23.810,39
23.10.2020;19:30:00;19:45:00;23.695,98
23.10.2020;19:45:00;20:00:00;22.995,55
23.10.2020;20:00:00;20:15:00;23.272,90
23.10.2020;20:15:00;20:30:00;22.059,93
23.10.2020;20:30:00;20:45:00;21.782,78
23.10.2020;20:45:00;21:00:00;21.464,72
23.10.2020;21:00:00;21:15:00;20.070,06
23.10.2020;21:15:00;21:30:00;18.999,28
23.10.2020;21:30:00;21:45:00;19.284,77
23.10.2020;21:45:00;22:00:00;18.287,90
23.10.2020;22:00:00;22:15:00;17.830,72
23.10.2020;22:15:00;22:30:00;17.140,70
23.10.2020;22:30:00;22:45:00;17.031,30
23.10.2020;22:45:00;23:00:00;17.464,10
23.10.2020;23:00:00;23:15:00;16.906,98
23.10.2020;23:15:00;23:30:00;16.680,18
23.10.2020;23:30:00;23:45:00;16.213,51
24.10.2020;23:45:00;00:00:00;16.035,91
24.10.2020;00:00:00;00:15:00;15.215,42
24.10.2020;00:15:00;00:30:00;15.355,74
24.10.2020;00:30:00;00:45:00;14.162,22
24.10.2020;00:45:00;01:00:00;13.912,02
24.10.2020;01:00:00;01:15:00;13.259,03
24.10.2020;01:15:00;01:30:00;13.262,58
24.10.2020;01:30:00;01:45:00;13.072,24
24.10.2020;01:45:00;02:00:00;12.649,75
24.10.2020;02:00:00;02:15:00;12.406,83
24.10.2020;02:15:00;02:30:00;12.256,75
24.10.2020;02:30:00;02:45:00;12.366,10
24.10.2020;02:45:00;03:00:00;12.282,51
24.10.2020;03:00:00;03:15:00;12.481,03
24.10.2020;03:15:00;03:30:00;12.268,44
24.10.2020;03:30:00;03:45:00;11.874,37
24.10.2020;03:45:00;04:00:00;11.973,49
24.10.2020;04:00:00;04:15:00;12.456,07
24.10.2020;04:15:00;04:30:00;12.613,73
24.10.2020;04:30:00;04:45:00;12.951,51
24.10.2020;04:45:00;05:00:00;12.721,23
24.10.2020;05:00:00;05:15:00;13.450,52
24.10.2020;05:15:00;05:30:00;13.472,83
24.10.2020;05:30:00;05:45:00;13.662,79
24.10.2020;05:45:00;06:00:00;13.882,36
24.10.2020;06:00:00;06:15:00;14.273,20
24.10.2020;06:15:00;06:30:00;14.316,43
24.10.2020;06:30:00;06:45:00;14.781,92
24.10.2020;06:45:00;07:00:00;15.059,26
24.10.2020;07:00:00;07:15:00;15.429,57
24.10.2020;07:15:00;07:30:00;15.448,84
24.10.2020;07:30:00;07:45:00;15.886,41
24.10.2020;07:45:00;08:00:00;15.814,36
24.10.2020;08:00:00;08:15:00;15.596,02
24.10.2020;08:15:00;08:30:00;16.410,15
24.10.2020;08:30:00;08:45:00;16.821,26
24.10.2020;08:45:00;09:00:00;16.918,53
24.10.2020;09:00:00;09:15:00;17.646,86
24.10.2020;09:15:00;09:30:00;17.968,20
24.10.2020;09:30:00;09:45:00;18.221,87
24.10.2020;09:45:00;10:00:00;18.259,52
24.10.2020;10:00:00;10:15:00;18.642,75
24.10.2020;10:15:00;10:30:00;19.277,15
24.10.2020;10:30:00;10:45:00;19.114,65
24.10.2020;10:45:00;11:00:00;19.787,28
24.10.2020;11:00:00;11:15:00;19.883,20
24.10.2020;11:15:00;11:30:00;19.663,27
24.10.2020;11:30:00;11:45:00;20.055,74
24.10.2020;11:45:00;12:00:00;19.262,92
24.10.2020;12:00:00;12:15:00;20.765,11
24.10.2020;12:15:00;12:30:00;20.524,75
24.10.2020;12:30:00;12:45:00;18.632,53
24.10.2020;12:45:00;13:00:00;18.213,92
24.10.2020;13:00:00;13:15:00;19.269,88
24.10.2020;13:15:00;13:30:00;19.368,32
24.10.2020;13:30:00;13:45:00;18.988,08
24.10.2020;13:45:00;14:00:00;17.934,44
24.10.2020;14:00:00;14:15:00;18.539,44
24.10.2020;14:15:00;14:30:00;16.783,36
24.10.2020;14:30:00;14:45:00;16.314,50
24.10.2020;14:45:00;15:00:00;16.587,51
24.10.2020;15:00:00;15:15:00;16.996,42
24.10.2020;15:15:00;15:30:00;16.085,85
24.10.2020;15:30:00;15:45:00;16.177,68
24.10.2020;15:45:00;16:00:00;16.991,89
24.10.2020;16:00:00;16:15:00;15.832,96
24.10.2020;16:15:00;16:30:00;16.085,60
24.10.2020;16:30:00;16:45:00;15.737,86
24.10.2020;16:45:00;17:00:00;16.033,92
24.10.2020;17:00:00;17:15:00;15.965,65
24.10.2020;17:15:00;17:30:00;16.014,22
24.10.2020;17:30:00;17:45:00;16.643,39
24.10.2020;17:45:00;18:00:00;17.165,73
24.10.2020;18:00:00;18:15:00;18.040,05
24.10.2020;18:15:00;18:30:00;18.788,04
24.10.2020;18:30:00;18:45:00;19.499,40
24.10.2020;18:45:00;19:00:00;19.725,05
24.10.2020;19:00:00;19:15:00;19.501,44
24.10.2020;19:15:00;19:30:00;19.366,91
24.10.2020;19:30:00;19:45:00;18.878,00
24.10.2020;19:45:00;20:00:00;18.547,51
24.10.2020;20:00:00;20:15:00;18.090,54
24.10.2020;20:15:00;20:30:00;17.843,87
24.10.2020;20:30:00;20:45:00;17.419,13
24.10.2020;20:45:00;21:00:00;17.067,71
24.10.2020;21:00:00;21:15:00;16.558,01
24.10.2020;21:15:00;21:30:00;16.157,52
24.10.2020;21:30:00;21:45:00;15.954,83
24.10.2020;21:45:00;22:00:00;15.921,87
24.10.2020;22:00:00;22:15:00;15.702,17
24.10.2020;22:15:00;22:30:00;15.131,04
24.10.2020;22:30:00;22:45:00;14.690,67
24.10.2020;22:45:00;23:00:00;14.492,68
24.10.2020;23:00:00;23:15:00;14.282,51
24.10.2020;23:15:00;23:30:00;14.185,69
24.10.2020;23:30:00;23:45:00;13.560,66
25.10.2020;23:45:00;00:00:00;13.091,20
25.10.2020;00:00:00;00:15:00;12.952,00
25.10.2020;00:15:00;00:30:00;12.759,28
25.10.2020;00:30:00;00:45:00;12.559,49
25.10.2020;00:45:00;01:00:00;12.482,85
25.10.2020;01:00:00;01:15:00;12.336,60
25.10.2020;01:15:00;01:30:00;12.194,62
25.10.2020;01:30:00;01:45:00;11.890,05
25.10.2020;01:45:00;02:00:00;11.456,33
25.10.2020;02:00:00;02:15:00;10.830,12
25.10.2020;02:15:00;02:30:00;11.141,59
25.10.2020;02:30:00;02:45:00;11.215,49
25.10.2020;02:45:00;03:00:00;10.842,90
25.10.2020;03:00:00;02:15:00;10.775,25
25.10.2020;02:15:00;02:30:00;10.773,86
25.10.2020;02:30:00;02:45:00;10.504,69
25.10.2020;02:45:00;03:00:00;10.897,65
25.10.2020;03:00:00;03:15:00;11.253,96
25.10.2020;03:15:00;03:30:00;11.212,70
25.10.2020;03:30:00;03:45:00;11.419,78
25.10.2020;03:45:00;04:00:00;11.386,58
25.10.2020;04:00:00;04:15:00;11.511,47
25.10.2020;04:15:00;04:30:00;11.698,56
25.10.2020;04:30:00;04:45:00;11.315,29
25.10.2020;04:45:00;05:00:00;11.985,74
25.10.2020;05:00:00;05:15:00;11.918,53
25.10.2020;05:15:00;05:30:00;12.148,29
25.10.2020;05:30:00;05:45:00;12.346,22
25.10.2020;05:45:00;06:00:00;12.661,05
25.10.2020;06:00:00;06:15:00;12.970,88
25.10.2020;06:15:00;06:30:00;12.936,68
25.10.2020;06:30:00;06:45:00;13.059,50
25.10.2020;06:45:00;07:00:00;13.154,91
25.10.2020;07:00:00;07:15:00;13.374,28
25.10.2020;07:15:00;07:30:00;13.115,19
25.10.2020;07:30:00;07:45:00;13.793,91
25.10.2020;07:45:00;08:00:00;14.535,57
25.10.2020;08:00:00;08:15:00;14.889,94
25.10.2020;08:15:00;08:30:00;15.162,38
25.10.2020;08:30:00;08:45:00;15.032,94
25.10.2020;08:45:00;09:00:00;15.910,73
25.10.2020;09:00:00;09:15:00;15.909,94
25.10.2020;09:15:00;09:30:00;16.219,62
25.10.2020;09:30:00;09:45:00;16.553,03
25.10.2020;09:45:00;10:00:00;16.261,20
25.10.2020;10:00:00;10:15:00;16.624,51
25.10.2020;10:15:00;10:30:00;16.593,13
25.10.2020;10:30:00;10:45:00;17.125,37
25.10.2020;10:45:00;11:00:00;16.838,09
25.10.2020;11:00:00;11:15:00;17.019,00
25.10.2020;11:15:00;11:30:00;17.956,77
25.10.2020;11:30:00;11:45:00;17.907,92
25.10.2020;11:45:00;12:00:00;17.635,21
25.10.2020;12:00:00;12:15:00;17.155,85
25.10.2020;12:15:00;12:30:00;17.012,21
25.10.2020;12:30:00;12:45:00;16.860,55
25.10.2020;12:45:00;13:00:00;16.513,53
25.10.2020;13:00:00;13:15:00;16.257,95
25.10.2020;13:15:00;13:30:00;15.724,78
25.10.2020;13:30:00;13:45:00;15.766,70
25.10.2020;13:45:00;14:00:00;14.439,15
25.10.2020;14:00:00;14:15:00;15.228,94
25.10.2020;14:15:00;14:30:00;14.665,63
25.10.2020;14:30:00;14:45:00;13.906,87
25.10.2020;14:45:00;15:00:00;14.100,93
25.10.2020;15:00:00;15:15:00;14.044,77
25.10.2020;15:15:00;15:30:00;14.181,46
25.10.2020;15:30:00;15:45:00;13.602,79
25.10.2020;15:45:00;16:00:00;13.663,52
25.10.2020;16:00:00;16:15:00;13.826,91
25.10.2020;16:15:00;16:30:00;14.001,22
25.10.2020;16:30:00;16:45:00;14.576,09
25.10.2020;16:45:00;17:00:00;14.972,71
25.10.2020;17:00:00;17:15:00;15.711,74
25.10.2020;17:15:00;17:30:00;16.644,61
25.10.2020;17:30:00;17:45:00;17.590,85
25.10.2020;17:45:00;18:00:00;18.384,21
25.10.2020;18:00:00;18:15:00;18.524,24
25.10.2020;18:15:00;18:30:00;18.508,83
25.10.2020;18:30:00;18:45:00;18.245,23
25.10.2020;18:45:00;19:00:00;17.930,42
25.10.2020;19:00:00;19:15:00;18.062,19
25.10.2020;19:15:00;19:30:00;17.365,01
25.10.2020;19:30:00;19:45:00;17.034,83
25.10.2020;19:45:00;20:00:00;17.079,55
25.10.2020;20:00:00;20:15:00;16.726,44
25.10.2020;20:15:00;20:30:00;16.554,92
25.10.2020;20:30:00;20:45:00;16.429,89
25.10.2020;20:45:00;21:00:00;16.260,52
25.10.2020;21:00:00;21:15:00;15.579,09
25.10.2020;21:15:00;21:30:00;15.086,17
25.10.2020;21:30:00;21:45:00;14.865,24
25.10.2020;21:45:00;22:00:00;15.296,45
25.10.2020;22:00:00;22:15:00;15.381,40
25.10.2020;22:15:00;22:30:00;15.459,87
25.10.2020;22:30:00;22:45:00;15.225,14
25.10.2020;22:45:00;23:00:00;15.227,84
25.10.2020;23:00:00;23:15:00;15.193,87
25.10.2020;23:15:00;23:30:00;14.981,55
25.10.2020;23:30:00;23:45:00;14.513,26
26.10.2020;23:45:00;00:00:00;14.067,04
26.10.2020;00:00:00;00:15:00;13.571,21
26.10.2020;00:15:00;00:30:00;13.030,79
26.10.2020;00:30:00;00:45:00;12.698,48
26.10.2020;00:45:00;01:00:00;12.440,24
26.10.2020;01:00:00;01:15:00;12.230,18
26.10.2020;01:15:00;01:30:00;11.995,68
26.10.2020;01:30:00;01:45:00;11.849,22
26.10.2020;01:45:00;02:00:00;11.620,35
26.10.2020;02:00:00;02:15:00;11.309,89
26.10.2020;02:15:00;02:30:00;11.475,05
26.10.2020;02:30:00;02:45:00;11.593,13
26.10.2020;02:45:00;03:00:00;11.581,27
26.10.2020;03:00:00;03:15:00;11.698,03
26.10.2020;03:15:00;03:30:00;11.786,31
26.10.2020;03:30:00;03:45:00;11.852,97
26.10.2020;03:45:00;04:00:00;11.752,23
26.10.2020;04:00:00;04:15:00;12.032,00
26.10.2020;04:15:00;04:30:00;12.524,01
26.10.2020;04:30:00;04:45:00;13.145,95
26.10.2020;04:45:00;05:00:00;13.432,68
26.10.2020;05:00:00;05:15:00;14.398,77
26.10.2020;05:15:00;05:30:00;14.933,38
26.10.2020;05:30:00;05:45:00;16.414,02
26.10.2020;05:45:00;06:00:00;17.470,03
26.10.2020;06:00:00;06:15:00;20.355,56
26.10.2020;06:15:00;06:30:00;21.625,28
26.10.2020;06:30:00;06:45:00;23.075,22
26.10.2020;06:45:00;07:00:00;23.395,10
26.10.2020;07:00:00;07:15:00;24.904,71
26.10.2020;07:15:00;07:30:00;25.307,10
26.10.2020;07:30:00;07:45:00;25.864,84
26.10.2020;07:45:00;08:00:00;26.750,08
26.10.2020;08:00:00;08:15:00;26.549,24
26.10.2020;08:15:00;08:30:00;27.325,44
26.10.2020;08:30:00;08:45:00;27.790,95
26.10.2020;08:45:00;09:00:00;27.438,39
26.10.2020;09:00:00;09:15:00;27.835,13
26.10.2020;09:15:00;09:30:00;28.278,02
26.10.2020;09:30:00;09:45:00;27.873,50
26.10.2020;09:45:00;10:00:00;28.163,55
26.10.2020;10:00:00;10:15:00;28.363,39
26.10.2020;10:15:00;10:30:00;28.411,40
26.10.2020;10:30:00;10:45:00;28.705,09
26.10.2020;10:45:00;11:00:00;29.012,88
26.10.2020;11:00:00;11:15:00;29.466,09
26.10.2020;11:15:00;11:30:00;29.688,36
26.10.2020;11:30:00;11:45:00;30.369,31
26.10.2020;11:45:00;12:00:00;30.102,78
26.10.2020;12:00:00;12:15:00;29.070,07
26.10.2020;12:15:00;12:30:00;29.326,70
26.10.2020;12:30:00;12:45:00;28.919,66
26.10.2020;12:45:00;13:00:00;28.694,78
26.10.2020;13:00:00;13:15:00;29.240,97
26.10.2020;13:15:00;13:30:00;28.785,88
26.10.2020;13:30:00;13:45:00;29.188,15
26.10.2020;13:45:00;14:00:00;28.365,75
26.10.2020;14:00:00;14:15:00;27.983,74
26.10.2020;14:15:00;14:30:00;27.711,94
26.10.2020;14:30:00;14:45:00;27.986,51
26.10.2020;14:45:00;15:00:00;27.331,15
26.10.2020;15:00:00;15:15:00;27.065,81
26.10.2020;15:15:00;15:30:00;26.648,06
26.10.2020;15:30:00;15:45:00;26.289,26
26.10.2020;15:45:00;16:00:00;26.047,78
26.10.2020;16:00:00;16:15:00;26.284,90
26.10.2020;16:15:00;16:30:00;25.402,45
26.10.2020;16:30:00;16:45:00;25.287,79
26.10.2020;16:45:00;17:00:00;25.447,20
26.10.2020;17:00:00;17:15:00;26.066,46
26.10.2020;17:15:00;17:30:00;26.599,92
26.10.2020;17:30:00;17:45:00;26.375,52
26.10.2020;17:45:00;18:00:00;26.967,14
26.10.2020;18:00:00;18:15:00;26.686,20
26.10.2020;18:15:00;18:30:00;26.988,85
26.10.2020;18:30:00;18:45:00;26.698,87
26.10.2020;18:45:00;19:00:00;25.843,23
26.10.2020;19:00:00;19:15:00;25.859,15
26.10.2020;19:15:00;19:30:00;25.314,72
26.10.2020;19:30:00;19:45:00;24.545,28
26.10.2020;19:45:00;20:00:00;24.167,52
26.10.2020;20:00:00;20:15:00;23.815,51
26.10.2020;20:15:00;20:30:00;23.328,36
26.10.2020;20:30:00;20:45:00;23.335,73
26.10.2020;20:45:00;21:00:00;22.910,69
26.10.2020;21:00:00;21:15:00;22.342,56
26.10.2020;21:15:00;21:30:00;21.568,46
26.10.2020;21:30:00;21:45:00;21.009,38
26.10.2020;21:45:00;22:00:00;20.670,10
26.10.2020;22:00:00;22:15:00;19.982,71
26.10.2020;22:15:00;22:30:00;19.477,21
26.10.2020;22:30:00;22:45:00;18.994,67
26.10.2020;22:45:00;23:00:00;18.672,24
26.10.2020;23:00:00;23:15:00;17.988,16
26.10.2020;23:15:00;23:30:00;17.925,57
26.10.2020;23:30:00;23:45:00;18.017,85
27.10.2020;23:45:00;00:00:00;17.720,83
27.10.2020;00:00:00;00:15:00;16.990,08
27.10.2020;00:15:00;00:30:00;16.593,88
27.10.2020;00:30:00;00:45:00;16.505,86
27.10.2020;00:45:00;01:00:00;15.986,36
27.10.2020;01:00:00;01:15:00;15.267,62
27.10.2020;01:15:00;01:30:00;14.884,00
27.10.2020;01:30:00;01:45:00;14.759,35
27.10.2020;01:45:00;02:00:00;14.900,19
27.10.2020;02:00:00;02:15:00;14.875,15
27.10.2020;02:15:00;02:30:00;14.559,65
27.10.2020;02:30:00;02:45:00;15.238,14
27.10.2020;02:45:00;03:00:00;15.434,07
27.10.2020;03:00:00;03:15:00;15.150,53
27.10.2020;03:15:00;03:30:00;15.378,10
27.10.2020;03:30:00;03:45:00;15.497,99
27.10.2020;03:45:00;04:00:00;15.505,28
27.10.2020;04:00:00;04:15:00;16.088,41
27.10.2020;04:15:00;04:30:00;16.004,64
27.10.2020;04:30:00;04:45:00;16.459,27
27.10.2020;04:45:00;05:00:00;16.860,34
27.10.2020;05:00:00;05:15:00;17.453,68
27.10.2020;05:15:00;05:30:00;17.816,63
27.10.2020;05:30:00;05:45:00;18.620,07
27.10.2020;05:45:00;06:00:00;19.705,01
27.10.2020;06:00:00;06:15:00;22.152,02
27.10.2020;06:15:00;06:30:00;23.061,50
27.10.2020;06:30:00;06:45:00;24.096,51
27.10.2020;06:45:00;07:00:00;24.624,86
27.10.2020;07:00:00;07:15:00;25.362,16
27.10.2020;07:15:00;07:30:00;25.627,95
27.10.2020;07:30:00;07:45:00;26.027,97
27.10.2020;07:45:00;08:00:00;26.670,52
27.10.2020;08:00:00;08:15:00;26.781,74
27.10.2020;08:15:00;08:30:00;26.854,84
27.10.2020;08:30:00;08:45:00;27.178,09
27.10.2020;08:45:00;09:00:00;27.135,71
27.10.2020;09:00:00;09:15:00;27.236,60
27.10.2020;09:15:00;09:30:00;27.525,35
27.10.2020;09:30:00;09:45:00;28.248,67
27.10.2020;09:45:00;10:00:00;28.150,44
